Table 1:  Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Last Updated 02/11/2022,,,,,,,,,,,,,,,,,,,,,,
Facility ID,Charge Code,Description,NDC/ Supply ID,CPT(R)/HCPCS Code,Revenue Code,Gross Charge/Unit,Cash Price,Min Allowble,Max Allowable,Community Care Network OP,Evolutions Healthcare OP,Health Alliance  (IP/OP),HealthSmart Benefit Solutions (IP) ,HealthSmart Benefit Solutions (OP) ,HFN (IP/OP),Humana Choice Care (IP/OP),Multiplan (IP),Multiplan (OP),PHCS (IP/OP),Three Rivers (IP/OP),United Healthcare (IP/OP),Zelis (IP/OP)
Carle Richland Memorial Hospital,8160015,NITROUS OXIDE,,,250,$1.39 ,$1.39 ,$1.06 ,$1.25 ,$1.18 ,$1.18 ,$1.18 ,$1.22 ,$1.18 ,$1.22 ,$1.22 ,$1.21 ,$1.18 ,$1.18 ,$1.18 ,$1.06 ,$1.25 
Carle Richland Memorial Hospital,8160017,DESFLURANE,,,250,$2.14 ,$2.14 ,$1.63 ,$1.93 ,$1.82 ,$1.82 ,$1.82 ,$1.88 ,$1.82 ,$1.88 ,$1.88 ,$1.86 ,$1.82 ,$1.82 ,$1.82 ,$1.63 ,$1.93 
Carle Richland Memorial Hospital,8980250,acetaminophen 120 mg rectal suppository,45802073230,J3490,250,$0.82 ,$0.82 ,$0.63 ,$0.74 ,$0.70 ,$0.70 ,$0.70 ,$0.72 ,$0.70 ,$0.72 ,$0.72 ,$0.71 ,$0.70 ,$0.70 ,$0.70 ,$0.63 ,$0.74 
Carle Richland Memorial Hospital,8980250,acetaminophen 120 mg-codeine 12 mg/5 mL (5 mL) oral solution,121050405,,250,$11.58 ,$11.58 ,$8.85 ,$10.42 ,$9.84 ,$9.84 ,$9.84 ,$10.19 ,$9.84 ,$10.19 ,$10.19 ,$10.07 ,$9.84 ,$9.84 ,$9.84 ,$8.85 ,$10.42 
Carle Richland Memorial Hospital,8980250,acetaminophen 300 mg-codeine 30 mg tablet,406048462,,250,$9.32 ,$9.32 ,$7.12 ,$8.39 ,$7.92 ,$7.92 ,$7.92 ,$8.20 ,$7.92 ,$8.20 ,$8.20 ,$8.11 ,$7.92 ,$7.92 ,$7.92 ,$7.12 ,$8.39 
Carle Richland Memorial Hospital,8980250,acetaminophen 300 mg-codeine 60 mg tablet,68084037301,,250,$9.83 ,$9.83 ,$7.51 ,$8.85 ,$8.36 ,$8.36 ,$8.36 ,$8.65 ,$8.36 ,$8.65 ,$8.65 ,$8.55 ,$8.36 ,$8.36 ,$8.36 ,$7.51 ,$8.85 
Carle Richland Memorial Hospital,8980250,acetaminophen 300 mg-codeine 60 mg tablet,68084037311,,250,$9.83 ,$9.83 ,$7.51 ,$8.85 ,$8.36 ,$8.36 ,$8.36 ,$8.65 ,$8.36 ,$8.65 ,$8.65 ,$8.55 ,$8.36 ,$8.36 ,$8.36 ,$7.51 ,$8.85 
Carle Richland Memorial Hospital,8980250,acetaminophen 32 mg/mL oral syringe  (FOR ORAL USE ONLY),68094058758,,250,$2.25 ,$2.25 ,$1.72 ,$2.03 ,$1.91 ,$1.91 ,$1.91 ,$1.98 ,$1.91 ,$1.98 ,$1.98 ,$1.96 ,$1.91 ,$1.91 ,$1.91 ,$1.72 ,$2.03 
Carle Richland Memorial Hospital,8980250,"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",409318231,,250,$44.27 ,$44.27 ,$33.82 ,$39.84 ,$37.63 ,$37.63 ,$37.63 ,$38.96 ,$37.63 ,$38.96 ,$38.96 ,$38.51 ,$37.63 ,$37.63 ,$37.63 ,$33.82 ,$39.84 
Carle Richland Memorial Hospital,8980250,"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",63323048327,,250,$44.27 ,$44.27 ,$33.82 ,$39.84 ,$37.63 ,$37.63 ,$37.63 ,$38.96 ,$37.63 ,$38.96 ,$38.96 ,$38.51 ,$37.63 ,$37.63 ,$37.63 ,$33.82 ,$39.84 
Carle Richland Memorial Hospital,8980250,"lidocaine 20 mg/mL (2 %)-epinephrine 1:100,000 injection solution",63323048357,,250,$52.87 ,$52.87 ,$40.39 ,$47.58 ,$44.94 ,$44.94 ,$44.94 ,$46.53 ,$44.94 ,$46.53 ,$46.53 ,$46.00 ,$44.94 ,$44.94 ,$44.94 ,$40.39 ,$47.58 
Carle Richland Memorial Hospital,8980250,lidocaine 4 % topical cream,52565012207,,250,$146.79 ,$146.79 ,$112.15 ,$132.11 ,$124.77 ,$124.77 ,$124.77 ,$129.18 ,$124.77 ,$129.18 ,$129.18 ,$127.71 ,$124.77 ,$124.77 ,$124.77 ,$112.15 ,$132.11 
Carle Richland Memorial Hospital,8980250,lidocaine 5 % topical patch,591352530,,250,$40.91 ,$40.91 ,$31.26 ,$36.82 ,$34.77 ,$34.77 ,$34.77 ,$36.00 ,$34.77 ,$36.00 ,$36.00 ,$35.59 ,$34.77 ,$34.77 ,$34.77 ,$31.26 ,$36.82 
Carle Richland Memorial Hospital,8980250,lidocaine HCl (bulk) 100 % powder,38779008205,,250,$10.50 ,$10.50 ,$8.02 ,$9.45 ,$8.93 ,$8.93 ,$8.93 ,$9.24 ,$8.93 ,$9.24 ,$9.24 ,$9.14 ,$8.93 ,$8.93 ,$8.93 ,$8.02 ,$9.45 
Carle Richland Memorial Hospital,8980250,lidocaine HCL 2 % mucosal jelly,17478071110,,250,$52.39 ,$52.39 ,$40.03 ,$47.15 ,$44.53 ,$44.53 ,$44.53 ,$46.10 ,$44.53 ,$46.10 ,$46.10 ,$45.58 ,$44.53 ,$44.53 ,$44.53 ,$40.03 ,$47.15 
Carle Richland Memorial Hospital,8980250,lidocaine HCL 2 % mucosal solution,50383077515,,250,$7.36 ,$7.36 ,$5.62 ,$6.62 ,$6.26 ,$6.26 ,$6.26 ,$6.48 ,$6.26 ,$6.48 ,$6.48 ,$6.40 ,$6.26 ,$6.26 ,$6.26 ,$5.62 ,$6.62 
Carle Richland Memorial Hospital,8980250,lidocaine HCL 2 % mucosal solution,50383077504,,250,$17.47 ,$17.47 ,$13.35 ,$15.72 ,$14.85 ,$14.85 ,$14.85 ,$15.37 ,$14.85 ,$15.37 ,$15.37 ,$15.20 ,$14.85 ,$14.85 ,$14.85 ,$13.35 ,$15.72 
Carle Richland Memorial Hospital,8980250,lidocaine HCL 4 % (40 mg/mL) mucosal solution,52565000950,,250,$322.24 ,$322.24 ,$246.19 ,$290.02 ,$273.90 ,$273.90 ,$273.90 ,$283.57 ,$273.90 ,$283.57 ,$283.57 ,$280.35 ,$273.90 ,$273.90 ,$273.90 ,$246.19 ,$290.02 
Carle Richland Memorial Hospital,8980250,"lidocaine-epinephrine (PF) 1 %-1:200,000 injection solution",63323048717,J3490,250,$54.97 ,$54.97 ,$42.00 ,$49.47 ,$46.72 ,$46.72 ,$46.72 ,$48.37 ,$46.72 ,$48.37 ,$48.37 ,$47.82 ,$46.72 ,$46.72 ,$46.72 ,$42.00 ,$49.47 
Carle Richland Memorial Hospital,8980250,"lidocaine-epinephrine 0.5 %-1:200,000 injection solution",409317701,,250,$44.27 ,$44.27 ,$33.82 ,$39.84 ,$37.63 ,$37.63 ,$37.63 ,$38.96 ,$37.63 ,$38.96 ,$38.96 ,$38.51 ,$37.63 ,$37.63 ,$37.63 ,$33.82 ,$39.84 
Carle Richland Memorial Hospital,8980250,linaCLOtide 145 mcg capsule,456120130,,250,$73.57 ,$73.57 ,$56.21 ,$66.21 ,$62.53 ,$62.53 ,$62.53 ,$64.74 ,$62.53 ,$64.74 ,$64.74 ,$64.01 ,$62.53 ,$62.53 ,$62.53 ,$56.21 ,$66.21 
Carle Richland Memorial Hospital,8980250,linaCLOtide 290 mcg capsule,456120230,,250,$73.57 ,$73.57 ,$56.21 ,$66.21 ,$62.53 ,$62.53 ,$62.53 ,$64.74 ,$62.53 ,$64.74 ,$64.74 ,$64.01 ,$62.53 ,$62.53 ,$62.53 ,$56.21 ,$66.21 
Carle Richland Memorial Hospital,8980250,linaGLIPtin 5 mg tablet,597014061,,250,$76.11 ,$76.11 ,$58.15 ,$68.50 ,$64.69 ,$64.69 ,$64.69 ,$66.98 ,$64.69 ,$66.98 ,$66.98 ,$66.22 ,$64.69 ,$64.69 ,$64.69 ,$58.15 ,$68.50 
Carle Richland Memorial Hospital,8980250,linezolid 600 mg tablet,50268047111,,250,$651.01 ,$651.01 ,$497.37 ,$585.91 ,$553.36 ,$553.36 ,$553.36 ,$572.89 ,$553.36 ,$572.89 ,$572.89 ,$566.38 ,$553.36 ,$553.36 ,$553.36 ,$497.37 ,$585.91 
Carle Richland Memorial Hospital,8980250,linezolid 600 mg tablet,50268047112,,250,$651.01 ,$651.01 ,$497.37 ,$585.91 ,$553.36 ,$553.36 ,$553.36 ,$572.89 ,$553.36 ,$572.89 ,$572.89 ,$566.38 ,$553.36 ,$553.36 ,$553.36 ,$497.37 ,$585.91 
Carle Richland Memorial Hospital,8980250,"lipase-protease-amylase 12,000-38,000-60,000 unit capsule,delayed rel",32121201,,250,$22.17 ,$22.17 ,$16.94 ,$19.95 ,$18.84 ,$18.84 ,$18.84 ,$19.51 ,$18.84 ,$19.51 ,$19.51 ,$19.29 ,$18.84 ,$18.84 ,$18.84 ,$16.94 ,$19.95 
Carle Richland Memorial Hospital,8980250,lisinopriL 10 mg tablet,68001033400,,250,$7.01 ,$7.01 ,$5.36 ,$6.31 ,$5.96 ,$5.96 ,$5.96 ,$6.17 ,$5.96 ,$6.17 ,$6.17 ,$6.10 ,$5.96 ,$5.96 ,$5.96 ,$5.36 ,$6.31 
Carle Richland Memorial Hospital,8980250,lisinopriL 2.5 mg tablet,68084076525,,250,$5.52 ,$5.52 ,$4.22 ,$4.97 ,$4.69 ,$4.69 ,$4.69 ,$4.86 ,$4.69 ,$4.86 ,$4.86 ,$4.80 ,$4.69 ,$4.69 ,$4.69 ,$4.22 ,$4.97 
Carle Richland Memorial Hospital,8980250,lisinopriL 2.5 mg tablet,68084076595,,250,$5.52 ,$5.52 ,$4.22 ,$4.97 ,$4.69 ,$4.69 ,$4.69 ,$4.86 ,$4.69 ,$4.86 ,$4.86 ,$4.80 ,$4.69 ,$4.69 ,$4.69 ,$4.22 ,$4.97 
Carle Richland Memorial Hospital,8980250,lisinopriL 20 mg tablet,60687033301,,250,$3.03 ,$3.03 ,$2.31 ,$2.73 ,$2.58 ,$2.58 ,$2.58 ,$2.67 ,$2.58 ,$2.67 ,$2.67 ,$2.64 ,$2.58 ,$2.58 ,$2.58 ,$2.31 ,$2.73 
Carle Richland Memorial Hospital,8980250,lisinopriL 20 mg tablet,60687033311,,250,$3.03 ,$3.03 ,$2.31 ,$2.73 ,$2.58 ,$2.58 ,$2.58 ,$2.67 ,$2.58 ,$2.67 ,$2.67 ,$2.64 ,$2.58 ,$2.58 ,$2.58 ,$2.31 ,$2.73 
Carle Richland Memorial Hospital,8980250,lisinopriL 40 mg tablet,68084019911,,250,$5.18 ,$5.18 ,$3.96 ,$4.66 ,$4.40 ,$4.40 ,$4.40 ,$4.56 ,$4.40 ,$4.56 ,$4.56 ,$4.51 ,$4.40 ,$4.40 ,$4.40 ,$3.96 ,$4.66 
Carle Richland Memorial Hospital,8980250,lisinopriL 5 mg tablet,68084019601,,250,$6.39 ,$6.39 ,$4.88 ,$5.75 ,$5.43 ,$5.43 ,$5.43 ,$5.62 ,$5.43 ,$5.62 ,$5.62 ,$5.56 ,$5.43 ,$5.43 ,$5.43 ,$4.88 ,$5.75 
Carle Richland Memorial Hospital,8980250,lisinopriL 5 mg tablet,68084019611,,250,$6.39 ,$6.39 ,$4.88 ,$5.75 ,$5.43 ,$5.43 ,$5.43 ,$5.62 ,$5.43 ,$5.62 ,$5.62 ,$5.56 ,$5.43 ,$5.43 ,$5.43 ,$4.88 ,$5.75 
Carle Richland Memorial Hospital,8980250,lithium carbonate 150 mg capsule,54852625,,250,$3.21 ,$3.21 ,$2.45 ,$2.89 ,$2.73 ,$2.73 ,$2.73 ,$2.82 ,$2.73 ,$2.82 ,$2.82 ,$2.79 ,$2.73 ,$2.73 ,$2.73 ,$2.45 ,$2.89 
Carle Richland Memorial Hospital,8980250,"lithium carbonate ER 450 mg tablet,extended release",68084065501,,250,$5.85 ,$5.85 ,$4.47 ,$5.27 ,$4.97 ,$4.97 ,$4.97 ,$5.15 ,$4.97 ,$5.15 ,$5.15 ,$5.09 ,$4.97 ,$4.97 ,$4.97 ,$4.47 ,$5.27 
Carle Richland Memorial Hospital,8980250,"lithium carbonate ER 450 mg tablet,extended release",68084065511,,250,$5.85 ,$5.85 ,$4.47 ,$5.27 ,$4.97 ,$4.97 ,$4.97 ,$5.15 ,$4.97 ,$5.15 ,$5.15 ,$5.09 ,$4.97 ,$4.97 ,$4.97 ,$4.47 ,$5.27 
Carle Richland Memorial Hospital,8980250,loperamide 2 mg capsule,60687022901,,250,$6.42 ,$6.42 ,$4.90 ,$5.78 ,$5.46 ,$5.46 ,$5.46 ,$5.65 ,$5.46 ,$5.65 ,$5.65 ,$5.59 ,$5.46 ,$5.46 ,$5.46 ,$4.90 ,$5.78 
Carle Richland Memorial Hospital,8980250,loperamide 2 mg capsule,60687022911,,250,$6.42 ,$6.42 ,$4.90 ,$5.78 ,$5.46 ,$5.46 ,$5.46 ,$5.65 ,$5.46 ,$5.65 ,$5.65 ,$5.59 ,$5.46 ,$5.46 ,$5.46 ,$4.90 ,$5.78 
Carle Richland Memorial Hospital,8980250,loratadine 10 mg tablet,68084024801,,250,$0.98 ,$0.98 ,$0.75 ,$0.88 ,$0.83 ,$0.83 ,$0.83 ,$0.86 ,$0.83 ,$0.86 ,$0.86 ,$0.85 ,$0.83 ,$0.83 ,$0.83 ,$0.75 ,$0.88 
Carle Richland Memorial Hospital,8980250,loratadine 10 mg tablet,68084024811,,250,$0.98 ,$0.98 ,$0.75 ,$0.88 ,$0.83 ,$0.83 ,$0.83 ,$0.86 ,$0.83 ,$0.86 ,$0.86 ,$0.85 ,$0.83 ,$0.83 ,$0.83 ,$0.75 ,$0.88 
Carle Richland Memorial Hospital,8980250,LORazepam 0.5 mg tablet,591024001,,250,$9.32 ,$9.32 ,$7.12 ,$8.39 ,$7.92 ,$7.92 ,$7.92 ,$8.20 ,$7.92 ,$8.20 ,$8.20 ,$8.11 ,$7.92 ,$7.92 ,$7.92 ,$7.12 ,$8.39 
Carle Richland Memorial Hospital,8980250,LORazepam 1 mg tablet,591024101,,250,$9.32 ,$9.32 ,$7.12 ,$8.39 ,$7.92 ,$7.92 ,$7.92 ,$8.20 ,$7.92 ,$8.20 ,$8.20 ,$8.11 ,$7.92 ,$7.92 ,$7.92 ,$7.12 ,$8.39 
Carle Richland Memorial Hospital,8980250,LORazepam 2 mg tablet,904600961,,250,$9.32 ,$9.32 ,$7.12 ,$8.39 ,$7.92 ,$7.92 ,$7.92 ,$8.20 ,$7.92 ,$8.20 ,$8.20 ,$8.11 ,$7.92 ,$7.92 ,$7.92 ,$7.12 ,$8.39 
Carle Richland Memorial Hospital,8980250,LORazepam 2 mg/mL oral concentrate,54353244,,250,$16.31 ,$16.31 ,$12.46 ,$14.68 ,$13.86 ,$13.86 ,$13.86 ,$14.35 ,$13.86 ,$14.35 ,$14.35 ,$14.19 ,$13.86 ,$13.86 ,$13.86 ,$12.46 ,$14.68 
Carle Richland Memorial Hospital,8980250,losartan 25 mg tablet,68084034601,,250,$10.15 ,$10.15 ,$7.75 ,$9.14 ,$8.63 ,$8.63 ,$8.63 ,$8.93 ,$8.63 ,$8.93 ,$8.93 ,$8.83 ,$8.63 ,$8.63 ,$8.63 ,$7.75 ,$9.14 
Carle Richland Memorial Hospital,8980250,losartan 50 mg tablet,68084034701,,250,$12.82 ,$12.82 ,$9.79 ,$11.54 ,$10.90 ,$10.90 ,$10.90 ,$11.28 ,$10.90 ,$11.28 ,$11.28 ,$11.15 ,$10.90 ,$10.90 ,$10.90 ,$9.79 ,$11.54 
Carle Richland Memorial Hospital,8980250,losartan 50 mg tablet,68084034711,,250,$12.82 ,$12.82 ,$9.79 ,$11.54 ,$10.90 ,$10.90 ,$10.90 ,$11.28 ,$10.90 ,$11.28 ,$11.28 ,$11.15 ,$10.90 ,$10.90 ,$10.90 ,$9.79 ,$11.54 
Carle Richland Memorial Hospital,8980250,lubiprostone 24 mcg capsule,64764024060,,250,$34.13 ,$34.13 ,$26.08 ,$30.72 ,$29.01 ,$29.01 ,$29.01 ,$30.03 ,$29.01 ,$30.03 ,$30.03 ,$29.69 ,$29.01 ,$29.01 ,$29.01 ,$26.08 ,$30.72 
Carle Richland Memorial Hospital,8980250,lubiprostone 8 mcg capsule,64764008060,,250,$34.13 ,$34.13 ,$26.08 ,$30.72 ,$29.01 ,$29.01 ,$29.01 ,$30.03 ,$29.01 ,$30.03 ,$30.03 ,$29.69 ,$29.01 ,$29.01 ,$29.01 ,$26.08 ,$30.72 
Carle Richland Memorial Hospital,8980250,magnesium citrate oral solution,869016438,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,magnesium citrate oral solution,869069338,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,magnesium hydroxide 400 mg/5 mL oral suspension,121043130,,250,$1.64 ,$1.64 ,$1.25 ,$1.48 ,$1.39 ,$1.39 ,$1.39 ,$1.44 ,$1.39 ,$1.44 ,$1.44 ,$1.43 ,$1.39 ,$1.39 ,$1.39 ,$1.25 ,$1.48 
Carle Richland Memorial Hospital,8980250,"magnesium L-lactate ER 84 mg tablet,extended release",36765042019,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,magnesium sulfate (laxative) 495 mg/5 gram oral granules,37205060243,,250,$17.47 ,$17.47 ,$13.35 ,$15.72 ,$14.85 ,$14.85 ,$14.85 ,$15.37 ,$14.85 ,$15.37 ,$15.37 ,$15.20 ,$14.85 ,$14.85 ,$14.85 ,$13.35 ,$15.72 
Carle Richland Memorial Hospital,8980250,meclizine 12.5 mg tablet,50268052215,,250,$5.59 ,$5.59 ,$4.27 ,$5.03 ,$4.75 ,$4.75 ,$4.75 ,$4.92 ,$4.75 ,$4.92 ,$4.92 ,$4.86 ,$4.75 ,$4.75 ,$4.75 ,$4.27 ,$5.03 
Carle Richland Memorial Hospital,8980250,medroxyPROGESTERone 2.5 mg tablet,59762005501,,250,$3.79 ,$3.79 ,$2.90 ,$3.41 ,$3.22 ,$3.22 ,$3.22 ,$3.34 ,$3.22 ,$3.34 ,$3.34 ,$3.30 ,$3.22 ,$3.22 ,$3.22 ,$2.90 ,$3.41 
Carle Richland Memorial Hospital,8980250,megestroL 400 mg/10 mL (10 mL) oral suspension,68094025059,,250,$41.75 ,$41.75 ,$31.90 ,$37.58 ,$35.49 ,$35.49 ,$35.49 ,$36.74 ,$35.49 ,$36.74 ,$36.74 ,$36.32 ,$35.49 ,$35.49 ,$35.49 ,$31.90 ,$37.58 
Carle Richland Memorial Hospital,8980250,megestroL 400 mg/10 mL (10 mL) oral suspension,68094025062,,250,$41.75 ,$41.75 ,$31.90 ,$37.58 ,$35.49 ,$35.49 ,$35.49 ,$36.74 ,$35.49 ,$36.74 ,$36.74 ,$36.32 ,$35.49 ,$35.49 ,$35.49 ,$31.90 ,$37.58 
Carle Richland Memorial Hospital,8980250,melatonin 3 mg tablet,50268052411,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,melatonin 3 mg tablet,50268052415,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,memantine 5 mg tablet,60687017311,,250,$6.06 ,$6.06 ,$4.63 ,$5.45 ,$5.15 ,$5.15 ,$5.15 ,$5.33 ,$5.15 ,$5.33 ,$5.33 ,$5.27 ,$5.15 ,$5.15 ,$5.15 ,$4.63 ,$5.45 
Carle Richland Memorial Hospital,8980250,menthol 2 mg lozenges,3660230001,,250,$0.59 ,$0.59 ,$0.45 ,$0.53 ,$0.50 ,$0.50 ,$0.50 ,$0.52 ,$0.50 ,$0.52 ,$0.52 ,$0.51 ,$0.50 ,$0.50 ,$0.50 ,$0.45 ,$0.53 
Carle Richland Memorial Hospital,8980250,"mesalamine CR 500 mg capsule,controlled release",54092019112,,250,$33.65 ,$33.65 ,$25.71 ,$30.29 ,$28.60 ,$28.60 ,$28.60 ,$29.61 ,$28.60 ,$29.61 ,$29.61 ,$29.28 ,$28.60 ,$28.60 ,$28.60 ,$25.71 ,$30.29 
Carle Richland Memorial Hospital,8980250,metFORMIN 500 mg tablet,60687015501,,250,$5.60 ,$5.60 ,$4.28 ,$5.04 ,$4.76 ,$4.76 ,$4.76 ,$4.93 ,$4.76 ,$4.93 ,$4.93 ,$4.87 ,$4.76 ,$4.76 ,$4.76 ,$4.28 ,$5.04 
Carle Richland Memorial Hospital,8980250,metFORMIN 500 mg tablet,60687015511,,250,$5.60 ,$5.60 ,$4.28 ,$5.04 ,$4.76 ,$4.76 ,$4.76 ,$4.93 ,$4.76 ,$4.93 ,$4.93 ,$4.87 ,$4.76 ,$4.76 ,$4.76 ,$4.28 ,$5.04 
Carle Richland Memorial Hospital,8980250,methadone 10 mg tablet,406577123,,250,$9.32 ,$9.32 ,$7.12 ,$8.39 ,$7.92 ,$7.92 ,$7.92 ,$8.20 ,$7.92 ,$8.20 ,$8.20 ,$8.11 ,$7.92 ,$7.92 ,$7.92 ,$7.12 ,$8.39 
